Número;Data;Ementa;tipo
108;2022-12-30;EXONERAR, A SERVIDORA MARIA GORETE PINHEIRO MAIA LIMA , DO CARGO DE CHEFE DE GABINETE CC-1 DA CÂMARA MUNICIPAL DE SOLONÓPOLE.;2
107;2022-12-30;EXONERAR, ANTONIO RIVANIO PINHEIRO , DO CARGO DE TESOUREIRO CC-1 DA CÂMARA MUNICIPAL DE SOLONÓPOLE.;2
106;2022-12-01;DESIGNAR, A SERVIDORA MARIA GORETE PINHEIRO MAIA LIMA COMO RESPONSÁVEL INTERINA PELO SETOR DE ARÉA CONTABILIDADE/TESOURARIA JUNTO AO ALMOXARIFADO DA CÂMARA MUNICIPAL DE SOLONÓPOLE, NO PERIODO DE 014 DE DEZEMBRO DE 2022 A 30 DE DEZEMBRO DE 2022.;2
104;2022-11-16;CONCEDER, AO SR. FRANCISCO CHAGAS BESERRA OCUPANTE DO CARGO DE PRESIDENTE DA CÃMARA MUNICIPAL DE SOLONÓPOLE - DIARIA PARA VIAJAR A CIDADE DE FORTALEZA-CE , NO PERIODO DE 17 DE NOVEMBRO DE 2022 , A FIM DE TRATAR DE ASSUNTOS DE INTERESSE DO MUNICIPIO DE SOLONÓPOLE, JUNTO A SUPERINTENDÊNCIA ESTADUAL FUNASA - (FUNDAÇÃO NACIONAL DE SAÚDE),PARA TRATAR DE PERFURAÇÃO DE POÇOS PROFUNDOS NO MUNICIPIO DE SOLONÓPOLE , FICANDO ATRIBUIDAS 01 DIARIA NO VALOR UNITÁRIO DE R$400,00 ( QUATROCENTOS REAIS) , PERFAZENDO UM TOTAL DE R$ 400,00 ( QUATROCENTOS REAIS) DEVENDO A DISPESA CORRER Á CONTA DA DOTAÇÃO PRÓPRIA DO VIGENTE ORÇAMENTO.;1
103;2022-11-16;CONCEDER, AO SR. FRANCISCO KADSON PINHEIRO OCUPANTE DO CARGO DE VEREADOR DA CÃMARA MUNICIPAL DE SOLONÓPOLE - DIARIA PARA VIAJAR A CIDADE DE FORTALEZA-CE , NO PERIODO DE 17 DE NOVEMBRO DE 2022 , A FIM DE TRATAR DE ASSUNTOS DE INTERESSE DO MUNICIPIO DE SOLONÓPOLE, JUNTO A SUPERINTENDÊNCIA ESTADUAL FUNASA - (FUNDAÇÃO NACIONAL DE SAÚDE),PARA TRATAR DE PERFURAÇÃO DE POÇOS PROFUNDOS NO MUNICIPIO DE SOLONÓPOLE , FICANDO ATRIBUIDAS 01 DIARIA NO VALOR UNITÁRIO DE R$320,00 ( TREZENTOS E VINTE REAIS) , PERFAZENDO UM TOTAL DE R$ 320,00 ( TREZENTOS E VINTE REAIS) DEVENDO A DISPESA CORRER Á CONTA DA DOTAÇÃO PRÓPRIA DO VIGENTE ORÇAMENTO.;1
102;2022-11-16;CONCEDER, AO SR. TRIAGO DE SOUSA BASTOS OCUPANTE DO CARGO DE VEREADOR DA CÃMARA MUNICIPAL DE SOLONÓPOLE - DIARIA PARA VIAJAR A CIDADE DE FORTALEZA-CE , NO PERIODO DE 17 DE NOVEMBRO DE 2022 , A FIM DE TRATAR DE ASSUNTOS DE INTERESSE DO MUNICIPIO DE SOLONÓPOLE, JUNTO A SUPERINTENDÊNCIA ESTADUAL FUNASA - (FUNDAÇÃO NACIONAL DE SAÚDE),PARA TRATAR DE PERFURAÇÃO DE POÇOS PROFUNDOS NO MUNICIPIO DE SOLONÓPOLE , FICANDO ATRIBUIDAS 01 DIARIA NO VALOR UNITÁRIO DE R$320,00 ( TREZENTOS E VINTE REAIS) , PERFAZENDO UM TOTAL DE R$ 320,00 ( TREZENTOS E VINTE REAIS) DEVENDO A DISPESA CORRER Á CONTA DA DOTAÇÃO PRÓPRIA DO VIGENTE ORÇAMENTO;1
101;2022-11-16;;2
100;2022-11-07;CONCEDER AO SR. MANOEL TOMAZ NETO BEZERRA OCUPANTE DO CARGO DE VEREADOR DA CÂMARA MUNICIPAL DE SOLONÓPOLE - DIARIA PARA VIAJAR A CIDADE DE FORTALEZA-CE, DIA 08 DE NOVEMBRO DE 2022, PARA TRATAR DE ASSUNTOS RELACIONADOS A LIBERAÇÃO DE RECURSOS PARA SERVIÇOS DE PAVIMENTAÇÃO NO DISTRITO DE PASTA NESSE MUNICIPIO, , JUNTO AO GABINETE DO DEPUTADO ESTADUAL LEONARDO PINHEIRO, NA ASSEMBLEIA LEGISLATIVA DO ESTADO DO CEARÁ FICANDO ATRIBUIDAS 01(UMA) DIÁRIA NO VALOR UNITÁRIO DE R$ 320,00 ( TREZENTOS E VINTE REAIS) PERFAZENDO UM TOTAL R$ 320,00 (TREZENTOS E VINTE REAIS ) DEVENDO A DESPESA CORRER Á CONTA DA DOTAÇÃO PRÓPRIA DO VIGENTE ORÇAMENTO.;1
98;2022-11-01;DESIGNAR, A SERVIDORA MARIA GORETE PINHEIRO MAIA LIMA, COMO RESPONSÁVEL INTERINA PELO CONTROLE INTERNO E ABASTECIMENTO DE VEICULOS DA CAMÃRA MUNICIPAL DE SOLONÓPOLE , NO PERIODO DE 01 DE NOVEMBRO DE 2022, A 30 DE NOVEMBRO DE 2022.;2
96;2022-10-25;CONCEDER, AO SR.THIAGO DE SOUZA BASTOS OCUPANTE DO CARGO DE VEREADOR DA CÃMARA MUNICIPAL DE SOLONÓPOLE - DIARIA PARA VIAJAR A CIDADE DE FORTALEZA-CE , NO PERIODO DE 26 DE OUTUBRO DE 2022 , A FIM DE PESQUISAR JUNTO AO ARQUIVO PUBLICO DO ESTADO DO CEARÁ , SOBRE ARQUIVOS DE INTERESSE DA CÂMARA MUNICIPIO DE SOLONÓPOLE , FICANDO ATRIBUIDAS 01 DIARIA NO VALOR UNITÁRIO DE R$320,00 ( TREZENTOS E VINTE REAIS) , PERFAZENDO UM TOTAL DE R$ 320,00 ( TREZENTOS E VINTE REAIS) DEVENDO A DISPESA CORRER Á CONTA DA DOTAÇÃO PRÓPRIA DO VIGENTE ORÇAMENTO.;1
95;2022-10-25;CONCEDER, AO SR. FRANCISCO CHAGAS BESERRA OCUPANTE DO CARGO DE PRESIDENTE DA CÃMARA MUNICIPAL DE SOLONÓPOLE - DIARIA PARA VIAJAR A CIDADE DE FORTALEZA-CE , NO PERIODO DE 26 DE OUTUBRO DE 2022 , A FIM DE PESQUISAR JUNTO AO ARQUIVO PUBLICO DO ESTADO DO CEARÁ , SOBRE ARQUIVOS DE INTERESSE DA CÂMARA MUNICIPIO DE SOLONÓPOLE , FICANDO ATRIBUIDAS 01 DIARIA NO VALOR UNITÁRIO DE R$400,00 ( QUATROCENTOS REAIS) , PERFAZENDO UM TOTAL DE R$ 400,00 ( QUATROCENTOS REAIS) DEVENDO A DISPESA CORRER Á CONTA DA DOTAÇÃO PRÓPRIA DO VIGENTE ORÇAMENTO.;1
94;2022-10-07;CONCEDER, AO SR. FRANCISCO IGOR PINHEIRO OCUPANTE DO CARGO DE VEREADOR DA CÃMARA MUNICIPAL DE SOLONÓPOLE - DIARIA PARA VIAJAR A CIDADE DE FORTALEZA-CE , NO PERIODO DE 07 DE OUTUBRO DE 2022 , A FIM DE TRATAR DE ASSUNTOS DE INTERESSE DO MUNICIPIO DE SOLONÓPOLE, REFERENTE Á SOLICITAÇÃO DE EMENDA PARLAMENTAR PARA A REFORMA DA CÂMARA MUNICIPAL DE SOLONÓPOLE, JUNTO AO GABINETE DA DEPUTADA ESTADUAL AUGUSTA BRITO- ASSEMBLEIA LEGISLATIVA DO CEARÁ , FICANDO ATRIBUIDAS 01 DIARIA NO VALOR UNITÁRIO DE R$320,00 ( TREZENTOS E VINTE REAIS) , PERFAZENDO UM TOTAL DE R$ 320,00 ( TREZENTOS E VINTE REAIS) DEVENDO A DISPESA CORRER Á CONTA DA DOTAÇÃO PRÓPRIA DO VIGENTE ORÇAMENTO.;1
93;2022-10-07;CONCEDER, AO SR. FRANCISCO KADSON PINHEIRO OCUPANTE DO CARGO DE VEREADOR DA CÃMARA MUNICIPAL DE SOLONÓPOLE - DIARIA PARA VIAJAR A CIDADE DE FORTALEZA-CE , NO PERIODO DE 07 DE OUTUBRO DE 2022 , A FIM DE TRATAR DE ASSUNTOS DE INTERESSE DO MUNICIPIO DE SOLONÓPOLE, REFERENTE Á SOLICITAÇÃO DE EMENDA PARLAMENTAR PARA A REFORMA DA CÂMARA MUNICIPAL DE SOLONÓPOLE, JUNTO AO GABINETE DA DEPUTADA ESTADUAL AUGUSTA BRITO- ASSEMBLEIA LEGISLATIVA DO CEARÁ , FICANDO ATRIBUIDAS 01 DIARIA NO VALOR UNITÁRIO DE R$320,00 ( TREZENTOS E VINTE REAIS) , PERFAZENDO UM TOTAL DE R$ 320,00 ( TREZENTOS E VINTE REAIS) DEVENDO A DISPESA CORRER Á CONTA DA DOTAÇÃO PRÓPRIA DO VIGENTE ORÇAMENTO.;1
92;2022-10-07;CONCEDER, AO SR. TRIAGO DE SOUSA BASTOS OCUPANTE DO CARGO DE VEREADOR DA CÃMARA MUNICIPAL DE SOLONÓPOLE - DIARIA PARA VIAJAR A CIDADE DE FORTALEZA-CE , NO PERIODO DE 07 DE OUTUBRO DE 2022 , A FIM DE TRATAR DE ASSUNTOS DE INTERESSE DO MUNICIPIO DE SOLONÓPOLE, REFERENTE Á SOLICITAÇÃO DE EMENDA PARLAMENTAR PARA A REFORMA DA CÂMARA MUNICIPAL DE SOLONÓPOLE, JUNTO AO GABINETE DA DEPUTADA ESTADUAL AUGUSTA BRITO- ASSEMBLEIA LEGISLATIVA DO CEARÁ , FICANDO ATRIBUIDAS 01 DIARIA NO VALOR UNITÁRIO DE R$320,00 ( TREZENTOS E VINTE REAIS) , PERFAZENDO UM TOTAL DE R$ 320,00 ( TREZENTOS E VINTE REAIS) DEVENDO A DISPESA CORRER Á CONTA DA DOTAÇÃO PRÓPRIA DO VIGENTE ORÇAMENTO.;1
091;2022-10-04;;2
89;2022-09-21;CONCEDER, AO SR. MAGNO PINHEIRO OCUPANTE DO CARGO DE MOTORISTA DA CÃMARA MUNICIPAL DE SOLONÓPOLE - DIARIA PARA VIAJAR A CIDADE DE FORTALEZA-CE , NO DIA 21 DE SETEMBRO DE 2022 , A FIM DE CONDUZIR VEREADORES DO MUNICIPIO DE SOLONÓPOLE PARA TRATAR DE ASSUNTOS SOBRE PERFURAÇÃO DE POÇOS COM RESPECTIVOS RESERVATÓRIOS , JUNTO A SUPERINTENDENCIA ESTADUAL DA FUNDAÇÃO NACIONAL DA SAÚDE DO ESTADO DO CEARÁ , FICANDO ATRIBUIDAS 01 DIARIAS NO VALOR UNITÁRIO DE R$260,00 ( DUZENTOS E SESSENTA REAIS ) , PERFAZENDO UM TOTAL DE R$ 260,00 (DUZENTOS E SESSENTA REAIS) DEVENDO A DISPESA CORRER Á CONTA DA DOTAÇÃO PRÓPRIA DO VIGENTE ORÇAMENTO.;1
88;2022-09-21;CONCEDER, AO SR. FRANCISCO KADSON PINHEIRO OCUPANTE DO CARGO DE VEREADOR DA CÃMARA MUNICIPAL DE SOLONÓPOLE - DIARIA PARA VIAJAR A CIDADE DE FORTALEZA-CE , NO PERIODO DE 21 DE SETEMBRO DE 2022 , A FIM DE TRATAR DE ASSUNTOS DE INTERESSE DO MUNICIPIO DE SOLONÓPOLE, JUNTO A SUPERINTENDÊNCIA ESTADUAL FUNASA - (FUNDAÇÃO NACIONAL DE SAÚDE),PARA TRATAR DE PERFURAÇÃO DE POÇOS PROFUNDOS,COM SEUS RESPECTIVOS RESERVATÓRIOS DE ÁGUA , FICANDO ATRIBUIDAS 01 DIARIA NO VALOR UNITÁRIO DE R$320,00 ( TREZENTOS E VINTE REAIS) , PERFAZENDO UM TOTAL DE R$ 320,00 ( TREZENTOS E VINTE REAIS) DEVENDO A DISPESA CORRER Á CONTA DA DOTAÇÃO PRÓPRIA DO VIGENTE ORÇAMENTO.;1
87;2022-09-21;CONCEDER, AO SR. TRIAGO DE SOUSA BASTOS OCUPANTE DO CARGO DE VEREADOR DA CÃMARA MUNICIPAL DE SOLONÓPOLE - DIARIA PARA VIAJAR A CIDADE DE FORTALEZA-CE , NO PERIODO DE 21 DE SETEMBRO DE 2022 , A FIM DE TRATAR DE ASSUNTOS DE INTERESSE DO MUNICIPIO DE SOLONÓPOLE, JUNTO A SUPERINTENDÊNCIA ESTADUAL FUNASA - (FUNDAÇÃO NACIONAL DE SAÚDE),PARA TRATAR DE PERFURAÇÃO DE POÇOS PROFUNDOS,COM SEUS RESPECTIVOS RESERVATÓRIOS DE ÁGUA , FICANDO ATRIBUIDAS 01 DIARIA NO VALOR UNITÁRIO DE R$320,00 ( TREZENTOS E VINTE REAIS) , PERFAZENDO UM TOTAL DE R$ 320,00 ( TREZENTOS E VINTE REAIS) DEVENDO A DISPESA CORRER Á CONTA DA DOTAÇÃO PRÓPRIA DO VIGENTE ORÇAMENTO.;1
86;2022-09-21;CONCEDER, AO SR. FRANCISCO IGOR PINHEIRO OCUPANTE DO CARGO DE VEREADOR DA CÃMARA MUNICIPAL DE SOLONÓPOLE - DIARIA PARA VIAJAR A CIDADE DE FORTALEZA-CE , NO PERIODO DE 21 DE SETEMBRO DE 2022 , A FIM DE TRATAR DE ASSUNTOS DE INTERESSE DO MUNICIPIO DE SOLONÓPOLE, JUNTO A SUPERINTENDÊNCIA ESTADUAL FUNASA - (FUNDAÇÃO NACIONAL DE SAÚDE),PARA TRATAR DE PERFURAÇÃO DE POÇOS PROFUNDOS,COM SEUS RESPECTIVOS RESERVATÓRIOS DE ÁGUA , FICANDO ATRIBUIDAS 01 DIARIA NO VALOR UNITÁRIO DE R$320,00 ( TREZENTOS E VINTE REAIS) , PERFAZENDO UM TOTAL DE R$ 320,00 ( TREZENTOS E VINTE REAIS) DEVENDO A DISPESA CORRER Á CONTA DA DOTAÇÃO PRÓPRIA DO VIGENTE ORÇAMENTO.;1
85;2022-09-15;CONCEDER, AO SR. MAGNO PINHEIRO OCUPANTE DO CARGO DE MOTORISTA DA CÃMARA MUNICIPAL DE SOLONÓPOLE - DIARIA PARA VIAJAR A CIDADE DE QUIXERÉ-CE , NO PERIODO DE 16 DE SETEMBRO DE 2022 , A FIM DE CONDUZIR SERVIDORES E PRESIDENTE DA CÂMARA PARA PARTICIPAR DO WORKSHOP SOBRE LICITAÇÃO E CONTRATOS ADMINISTRATIVO - TEORIA E ASPECTOS PRÁTICOS RELEVANTES DA LEI 14,133/21 A SE REALIZAR NO CENTRO CATEQUÉTICO - RUA PADRE JOAQUIM DE MENESES ,CENTRO , FICANDO ATRIBUIDAS 01 DIARIAS NO VALOR UNITÁRIO DE R$260,00 ( DUZENTOS E SESSENTA REAIS ) , PERFAZENDO UM TOTAL DE R$ 260,00 (DUZENTOS E SESSENTA REAIS) DEVENDO A DISPESA CORRER Á CONTA DA DOTAÇÃO PRÓPRIA DO VIGENTE ORÇAMENTO.;1
84;2022-09-15;CONCEDER, A SRA. MEIRIANE MOREIRA OLIVEIRA OCUPANTE DO CARGO DE AGENTE ADMINISTRATIVO DA CÃMARA MUNICIPAL DE SOLONÓPOLE - DIARIA PARA VIAJAR A CIDADE DE QUIXERÉ-CE , NO PERIODO DE 16 DE SETEMBRO DE 2022 , A FIM DE PARTICIPAR DO WORKSHOP SOBRE LICITAÇÃO E CONTRATOS ADMINISTRATIVO - TEORIA E ASPECTOS PRÁTICOS RELEVANTES DA LEI 14,133/21 A SE REALIZAR NO CENTRO CATEQUÉTICO - RUA PADRE JOAQUIM DE MENESES ,CENTRO , FICANDO ATRIBUIDAS 01 DIARIAS NO VALOR UNITÁRIO DE R$260,00 ( DUZENTOS E SESSENTA REAIS ) , PERFAZENDO UM TOTAL DE R$ 260,00 (DUZENTOS E SESSENTA REAIS) DEVENDO A DISPESA CORRER Á CONTA DA DOTAÇÃO PRÓPRIA DO VIGENTE ORÇAMENTO.;1
83;2022-09-15;CONCEDER, A SRA. MARIA KARINA PINHEIRO OCUPANTE DO CARGO DE AGENTE ADMINISTRATIVO DA CÃMARA MUNICIPAL DE SOLONÓPOLE - DIARIA PARA VIAJAR A CIDADE DE QUIXERÉ-CE , NO PERIODO DE 16 DE SETEMBRO DE 2022 , A FIM DE PARTICIPAR DO WORKSHOP SOBRE LICITAÇÃO E CONTRATOS ADMINISTRATIVO - TEORIA E ASPECTOS PRÁTICOS RELEVANTES DA LEI 14,133/21 A SE REALIZAR NO CENTRO CATEQUÉTICO - RUA PADRE JOAQUIM DE MENESES ,CENTRO , FICANDO ATRIBUIDAS 01 DIARIAS NO VALOR UNITÁRIO DE R$260,00 ( DUZENTOS E SESSENTA REAIS ) , PERFAZENDO UM TOTAL DE R$ 260,00 (DUZENTOS E SESSENTA REAIS) DEVENDO A DISPESA CORRER Á CONTA DA DOTAÇÃO PRÓPRIA DO VIGENTE ORÇAMENTO.;1
82;2022-09-15;CONCEDER, A SRA. JOSEFA REJANE DE LIMA OCUPANTE DO CARGO DE AUXILIAR DE CONTABILIDADE DA CÃMARA MUNICIPAL DE SOLONÓPOLE - DIARIA PARA VIAJAR A CIDADE DE QUIXERÉ-CE , NO PERIODO DE 16 DE SETEMBRO DE 2022 , A FIM DE PARTICIPAR DO WORKSHOP SOBRE LICITAÇÃO E CONTRATOS ADMINISTRATIVO - TEORIA E ASPECTOS PRÁTICOS RELEVANTES DA LEI 14,133/21 A SE REALIZAR NO CENTRO CATEQUÉTICO - RUA PADRE JOAQUIM DE MENESES ,CENTRO , FICANDO ATRIBUIDAS 01 DIARIAS NO VALOR UNITÁRIO DE R$260,00 ( DUZENTOS E SESSENTA REAIS ) , PERFAZENDO UM TOTAL DE R$ 260,00 (DUZENTOS E SESSENTA REAIS) DEVENDO A DISPESA CORRER Á CONTA DA DOTAÇÃO PRÓPRIA DO VIGENTE ORÇAMENTO.;1
81;2022-09-15;CONCEDER, AO SR. FRANCISCO CHAGAS BESERRA OCUPANTE DO CARGO DE PRESIDENTE DA CÃMARA MUNICIPAL DE SOLONÓPOLE - DIARIA PARA VIAJAR A CIDADE DE QUIXERÉ-CE , NO PERIODO DE 16 DE SETEMBRO DE 2022 , A FIM DE PARTICIPAR DO WORKSHOP SOBRE LICITAÇÃO E CONTRATOS ADMINISTRATIVO - TEORIA E ASPECTOS PRÁTICOS RELEVANTES DA LEI 14,133/21 A SE REALIZAR NO CENTRO CATEQUÉTICO - RUA PADRE JOAQUIM DE MENESES ,CENTRO , FICANDO ATRIBUIDAS 01 DIARIAS NO VALOR UNITÁRIO DE R$400,00 ( QUATROCENTOS REAIS ) , PERFAZENDO UM TOTAL DE R$ 400,00 ( QUATROCENTOS REAIS) DEVENDO A DISPESA CORRER Á CONTA DA DOTAÇÃO PRÓPRIA DO VIGENTE ORÇAMENTO.;1
80;2022-08-30;CONCEDER, AO SR. FRANCISCO KADSON PINHEIRO OCUPANTE DO CARGO DE VEREADOR DA CÃMARA MUNICIPAL DE SOLONÓPOLE - DIARIA PARA VIAJAR A CIDADE DE FORTALEZA-CE , NO PERIODO DE 30 DE AGOSTO DE 2022 , A FIM DE TRATAR DE ASSUNTOS DE INTERESSE DO LEGISLÁTIVO MUNICIPAL DE SOLONÓPOLE REFERENTE Á ÇEI ORÇAMENTARIA E PRESTAÇÃO DE CONTAS JUNTO A UVC- UNIÃO DE VEREADORES DO CEARÁ, FICANDO ATRIBUIDAS 01 DIARIA NO VALOR UNITÁRIO DE R$320,00 ( TREZENTOS E VINTE ) , PERFAZENDO UM TOTAL DE R$ 320,00 ( TREZENTOS E VINTE REAIS) DEVENDO A DISPESA CORRER Á CONTA DA DOTAÇÃO PRÓPRIA DO VIGENTE ORÇAMENTO.;1
79;2022-08-30;CONCEDER, AO SR. FRANCISCO IGOR PINHEIRO OCUPANTE DO CARGO DE VEREADOR DA CÃMARA MUNICIPAL DE SOLONÓPOLE - DIARIA PARA VIAJAR A CIDADE DE FORTALEZA-CE , NO PERIODO DE 30 DE AGOSTO DE 2022 , A FIM DE TRATAR DE ASSUNTOS DE INTERESSE DO LEGISLÁTIVO MUNICIPAL DE SOLONÓPOLE REFERENTE Á ÇEI ORÇAMENTARIA E PRESTAÇÃO DE CONTAS JUNTO A UVC- UNIÃO DE VEREADORES DO CEARÁ, FICANDO ATRIBUIDAS 01 DIARIA NO VALOR UNITÁRIO DE R$320,00 ( TREZENTOS E VINTE ) , PERFAZENDO UM TOTAL DE R$ 320,00 ( TREZENTOS E VINTE REAIS) DEVENDO A DISPESA CORRER Á CONTA DA DOTAÇÃO PRÓPRIA DO VIGENTE ORÇAMENTO.;1
78;2022-08-30;CONCEDER, AO SR. THIAGO DE SOUSA BASTOS OCUPANTE DO CARGO DE VEREADOR DA CÃMARA MUNICIPAL DE SOLONÓPOLE - DIARIA PARA VIAJAR A CIDADE DE FORTALEZA-CE , NO PERIODO DE 30 DE AGOSTO DE 2022 , A FIM DE TRATAR DE ASSUNTOS DE INTERESSE DO LEGISLÁTIVO MUNICIPAL DE SOLONÓPOLE REFERENTE Á ÇEI ORÇAMENTARIA E PRESTAÇÃO DE CONTAS JUNTO A UVC- UNIÃO DE VEREADORES DO CEARÁ, FICANDO ATRIBUIDAS 01 DIARIA NO VALOR UNITÁRIO DE R$320,00 ( TREZENTOS E VINTE ) , PERFAZENDO UM TOTAL DE R$ 320,00 ( TREZENTOS E VINTE REAIS) DEVENDO A DISPESA CORRER Á CONTA DA DOTAÇÃO PRÓPRIA DO VIGENTE ORÇAMENTO.;1
73;2022-06-21;CONCEDER, AO SR. FRANCISCO KADSON PINHEIRO OCUPANTE DO CARGO DE VEREADOR DA CÃMARA MUNICIPAL DE SOLONÓPOLE - DIARIA PARA VIAJAR A CIDADE DE FORTALEZA-CE , NO PERIODO DE 22 Á 23 DE JUNHO DE 2022 , A FIM DE PARTICIPAR DA X EDICÃO SEMINÁRIO DE GESTORES PUBLICO- PREFEITOS DO CEARÁ, NO CENTRO DE EVENTOS DO CEARÁ , FICANDO ATRIBUIDAS 02 DIARIAS NO VALOR UNITÁRIO DE R$320,00 ( TREZENTOS E VINTE ) , PERFAZENDO UM TOTAL DE R$ 640,00 ( SEISCENTOS E QUARENTA REAIS) DEVENDO A DISPESA CORRER Á CONTA DA DOTAÇÃO PRÓPRIA DO VIGENTE ORÇAMENTO.;1
72;2022-06-21;CONCEDER, AO SR. FRANCISCO IGOR PINHEIRO OCUPANTE DO CARGO DE VEREADOR DA CÃMARA MUNICIPAL DE SOLONÓPOLE - DIARIA PARA VIAJAR A CIDADE DE FORTALEZA-CE , NO PERIODO DE 22 Á 23 DE JUNHO DE 2022 , A FIM DE PARTICIPAR DA X EDICÃO SEMINÁRIO DE GESTORES PUBLICO- PREFEITOS DO CEARÁ, NO CENTRO DE EVENTOS DO CEARÁ , FICANDO ATRIBUIDAS 02 DIARIAS NO VALOR UNITÁRIO DE R$320,00 ( TREZENTOS E VINTE ) , PERFAZENDO UM TOTAL DE R$ 640,00 ( SEISCENTOS E QUARENTA REAIS) DEVENDO A DISPESA CORRER Á CONTA DA DOTAÇÃO PRÓPRIA DO VIGENTE ORÇAMENTO.;1
71;2022-06-21;CONCEDER, AO SR. THIAGO DE SOUSA BASTOS OCUPANTE DO CARGO DE VEREADOR DA CÃMARA MUNICIPAL DE SOLONÓPOLE - DIARIA PARA VIAJAR A CIDADE DE FORTALEZA-CE , NO PERIODO DE 22 Á 23 DE JUNHO DE 2022 , A FIM DE PARTICIPAR DA X EDICÃO SEMINÁRIO DE GESTORES PUBLICO- PREFEITOS DO CEARÁ, NO CENTRO DE EVENTOS DO CEARÁ , FICANDO ATRIBUIDAS 02 DIARIAS NO VALOR UNITÁRIO DE R$320,00 ( TREZENTOS E VINTE ) , PERFAZENDO UM TOTAL DE R$ 640,00 ( SEISCENTOS E QUARENTA REAIS) DEVENDO A DISPESA CORRER Á CONTA DA DOTAÇÃO PRÓPRIA DO VIGENTE ORÇAMENTO.;1
70;2022-06-21;CONCEDER, AO SR. FRANCISCO CHAGAS BESERRA OCUPANTE DO CARGO DE PRESIDENTE DA CÃMARA MUNICIPAL DE SOLONÓPOLE - DIARIA PARA VIAJAR A CIDADE DE FORTALEZA-CE , NO PERIODO DE 22 Á 23 DE JUNHO DE 2022 , A FIM DE PARTICIPAR DA X EDICÃO SEMINÁRIO DE GESTORES PUBLICO- PREFEITOS DO CEARÁ, NO CENTRO DE EVENTOS DO CEARÁ , FICANDO ATRIBUIDAS 02 DIARIAS NO VALOR UNITÁRIO DE R$400,00 ( QUATROCENTOS REAIS ) , PERFAZENDO UM TOTAL DE R$ 800,00 ( OITOCENTOS REAIS) DEVENDO A DISPESA CORRER Á CONTA DA DOTAÇÃO PRÓPRIA DO VIGENTE ORÇAMENTO.C;1
69;2022-06-13;CONCEDER, AO SR. MAGNO PINHEIRO OCUPANTE DO CARGO DE MOTORISTA DA CÃMARA MUNICIPAL DE SOLONÓPOLE - DIARIA PARA VIAJAR A CIDADE DE FORTALEZA- CE , NO PERIODO DE 14 DE JUNHO DE 2022, A FIM DE TRATAR DE TRANSPORTAR SERVIDORES PARA TRATAR DE ASSUNTOS DE NATUREZA FINANCEIRA E ORÇAMENTARIA JUNTO AO ESCRITÓRIO DE CONTABILIDADE RH E ASSESSORIA CONTÁBIL LTDA,LOCALIZADO A RUA CHICO MENDES 596, CIDADE DOS FUNCIONÁRIOS - FORTALEZA -CE , FICANDO ATRIBUIDAS A UM DIA DE DIARIA NO VALOR UNITÁRIO DE R$ 260,00 ( DUZENTOS E SESSENTA REAIS ) , DEVENDO A DISPESA CORRER Á CONTA DA DOTAÇÃO PRÓPRIA DO VIGENTE ORÇAMENTO.;1
68;2022-06-13;CONCEDER, A SRA. JOSEFA REJANE DE LIMA OCUPANTE DO CARGO DE AUXILIAR DE CONTABILIDADE DA CÃMARA MUNICIPAL DE SOLONÓPOLE - DIARIA PARA VIAJAR A CIDADE DE FORTALEZA- CE , NO PERIODO DE 14 DE JUNHO DE 2022, A FIM DE TRATAR DE ASSUNTOS DE NATUREZA FINANCEIRA E ORÇAMENTARIA JUNTO AO ESCRITÓRIO DE CONTABILIDADE RH E ASSESSORIA CONTÁBIL LTDA,LOCALIZADO A RUA CHICO MENDES 596, CIDADE DOS FUNCIONÁRIOS - FORTALEZA -CE , FICANDO ATRIBUIDAS A UM DIA DE DIARIA NO VALOR UNITÁRIO DE R$ 260,00 ( DUZENTOS E SESSENTA REAIS ) , DEVENDO A DISPESA CORRER Á CONTA DA DOTAÇÃO PRÓPRIA DO VIGENTE ORÇAMENTO.;1
67;2022-06-13;CONCEDER, AO SR. FRANCISCO CHAGAS BESERRA OCUPANTE DO CARGO DE PRESIDENTE DA CÃMARA MUNICIPAL DE SOLONÓPOLE - DIARIA PARA VIAJAR A CIDADE DE FORTALEZA-CE , NO PERIODO DE14 DE JUNHO DE 2022 , A FIM DE TRATAR DE ASSUNTOS DE NATUREZA FINANCEIRA E ORÇAMENTARIA JUNTO AO ESCRITÓRIO DE CONTABILIDADE RH E ASSESSORIA CONTÁBIL LTDA,LOCALIZADO A RUA CHICO MENDES 596, CIDADE DOS FUNCIONÁRIOS - FORTALEZA -CE , FICANDO ATRIBUIDAS 03 DIARIAS NO VALOR UNITÁRIO DE R$400,00 ( QUATROCENTOS REAIS ) , DEVENDO A DISPESA CORRER Á CONTA DA DOTAÇÃO PRÓPRIA DO VIGENTE ORÇAMENTO.;1
